﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080885&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;484;505;7;21;3442;736;5195
Resta Unió Europea;2;10;0;1;19;1;33
Resta d'Europa;0;1;0;0;1;0;2
Àfrica;6;10;0;0;45;56;117
Amèrica del N. i cent.;0;2;0;0;6;5;13
Amèrica del Sud;1;1;0;0;10;17;29
Àsia i Oceania;0;0;0;0;2;1;3
Total estrangera;9;24;0;1;83;80;197
Total;493;529;7;22;3525;816;5392

