﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Vandellòs i l'Hospitalet de l'Infant. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431628&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;207;228;435;78;99;174;285;327;612
2019;207;186;393;105;123;228;312;309;621
2018;183;180;366;51;60;111;237;237;477
2017;108;114;225;42;54;96;153;168;324
2016;123;102;225;24;33;57;150;135;282
2011-2015;441;411;855;99;102;204;540;513;1056
2001-2010;858;855;1716;39;84;123;900;942;1839
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51;51;102;0;0;3;51;54;105
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;294;258;555;24;15;39;321;273;591
No consta;336;366;702;0;0;3;336;366;705
Total;2817;2748;5565;465;573;1038;3285;3321;6609

