﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Caldes de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080333
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;11;15;10;18;17;11;25;26;4;143
dones;4;1;1;4;3;1;2;4;3;1;0;24
total;5;6;12;19;13;19;19;15;28;27;4;167
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;4;4;4;4;6;3;0;2;0;29
dones;0;1;0;2;1;0;1;0;0;0;0;5
total;1;2;4;6;5;4;7;3;0;2;0;34
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;11;7;7;7;5;9;7;4;1;1;63
dones;0;2;0;2;2;3;1;0;0;0;0;10
total;4;13;7;9;9;8;10;7;4;1;1;73
Indústria química;;;;;;;;;;;;
homes;5;7;5;11;8;9;8;6;0;4;0;63
dones;3;6;6;12;3;3;2;1;3;0;0;39
total;8;13;11;23;11;12;10;7;3;4;0;102
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;18;72;75;86;74;52;55;35;47;12;1;527
dones;13;23;19;19;13;5;5;6;2;1;0;106
total;31;95;94;105;87;57;60;41;49;13;1;633
Material transport;;;;;;;;;;;;
homes;4;6;14;5;6;3;5;1;2;0;0;46
dones;5;3;3;3;0;0;2;2;1;1;0;20
total;9;9;17;8;6;3;7;3;3;1;0;66
Alimentació begudes;;;;;;;;;;;;
homes;8;15;28;10;21;16;13;17;10;2;0;140
dones;20;38;20;16;13;4;6;1;2;1;0;121
total;28;53;48;26;34;20;19;18;12;3;0;261
Textil, cuir confecció;;;;;;;;;;;;
homes;15;33;42;52;42;30;33;21;32;13;0;313
dones;23;34;59;50;38;42;14;18;10;1;2;291
total;38;67;101;102;80;72;47;39;42;14;2;604
Suro i fusta;;;;;;;;;;;;
homes;19;23;22;19;15;21;14;11;2;3;0;149
dones;5;10;6;3;1;4;0;2;0;0;0;31
total;24;33;28;22;16;25;14;13;2;3;0;180
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;5;2;6;7;4;3;1;0;2;33
dones;2;3;4;2;2;0;0;0;0;1;0;14
total;2;6;9;4;8;7;4;3;1;1;2;47
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;15;13;9;6;6;5;4;4;2;0;69
dones;6;8;10;3;3;2;2;0;1;0;0;35
total;11;23;23;12;9;8;7;4;5;2;0;104
Construcció;;;;;;;;;;;;
homes;24;49;64;54;51;66;51;45;26;15;3;448
dones;1;5;4;2;3;1;3;1;1;2;0;23
total;25;54;68;56;54;67;54;46;27;17;3;471
Comerç i reparació;;;;;;;;;;;;
homes;9;31;32;39;30;35;27;22;26;11;2;264
dones;18;34;32;30;21;27;27;26;14;6;3;238
total;27;65;64;69;51;62;54;48;40;17;5;502
Hostaleria i restauració;;;;;;;;;;;;
homes;4;15;18;10;9;9;8;3;11;2;2;91
dones;7;11;12;10;12;9;8;6;5;1;2;83
total;11;26;30;20;21;18;16;9;16;3;4;174
Transports i activitats annexes;;;;;;;;;;;;
homes;1;12;14;12;15;15;17;21;13;13;2;135
dones;2;0;3;4;1;2;2;0;2;1;0;17
total;3;12;17;16;16;17;19;21;15;14;2;152
Comunicacions;;;;;;;;;;;;
homes;1;3;3;2;3;3;1;0;0;2;0;18
dones;0;1;0;0;1;0;0;0;1;0;0;3
total;1;4;3;2;4;3;1;0;1;2;0;21
Assegurances i financeres;;;;;;;;;;;;
homes;1;8;7;19;21;7;9;6;6;0;0;84
dones;0;9;4;9;5;2;2;2;0;2;0;35
total;1;17;11;28;26;9;11;8;6;2;0;119
Servei empr. lloguers;;;;;;;;;;;;
homes;2;13;11;10;9;9;2;2;0;0;0;58
dones;2;3;7;4;4;3;0;0;0;0;0;23
total;4;16;18;14;13;12;2;2;0;0;0;81
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;1;8;18;9;16;7;4;8;2;0;75
dones;1;16;15;9;8;7;6;5;3;0;0;70
total;3;17;23;27;17;23;13;9;11;2;0;145
Educació i investigació;;;;;;;;;;;;
homes;4;6;14;8;13;9;4;5;4;4;0;71
dones;5;17;29;44;27;16;14;6;5;0;1;164
total;9;23;43;52;40;25;18;11;9;4;1;235
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;9;4;8;1;2;1;1;1;29
dones;0;13;12;18;12;11;7;12;2;4;0;91
total;0;14;13;27;16;19;8;14;3;5;1;120
Altres serveis;;;;;;;;;;;;
homes;3;5;4;6;6;5;6;2;2;2;0;41
dones;8;11;14;15;9;11;7;8;12;3;0;98
total;11;16;18;21;15;16;13;10;14;5;0;139
Total;;;;;;;;;;;;
homes;131;336;402;407;369;354;303;231;224;117;18;2892
dones;125;249;260;261;182;153;111;100;67;25;8;1541
total;256;585;662;668;551;507;414;331;291;142;26;4433

