﻿Migracions. Totals
Fulleda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250978&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;8;3;12;1;1;2;4;1;4;8;2;11;1;1;22;6;1;9;4;2;1;4;2;0
 emigracions;14;3;4;0;0;5;5;8;3;8;4;3;9;12;3;17;4;3;4;5;0;2;2;0;1
 saldo migratori;-7;5;-1;12;1;-4;-3;-4;-2;-4;4;-1;2;-11;-2;5;2;-2;5;-1;2;-1;2;2;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
 saldo migratori;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;-1;3;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;5;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;1 (b);2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-1;-2;0;5;2;2;0;0;0;0;0;-1;0;0;0;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;-8;3;-1;17;3;-2;-2;-4;-2;-4;4;-2;2;-11;-2;6;2;-3;8;-1;2;..;..;..;..

