﻿Naixements, defuncions i matrimonis. Recomptes
Segrià
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:33
;Naixements;Defuncions;Matrimonis
2022;1592;1990;685
2021;1617;2023;557
2020;1755;2067;368
2019;1786;1841;664
2018;1779;1886;695
2017;1926;1919;721
2016;1967;1768;725
2015;2058;1925;674
2014;2077;1810;744
2013;2031;1755;680
2012;2185;1762;719
2011;2373;1777;714
2010;2418;1771;782
2009;2492;1759;792
2008;2566;1777;912
2007;2249;1795;948
2006;2188;1796;951
2005;2083;1812;871
2004;2002;1680;887
2003;1952;1798;900
2002;1701;1721;911
2001;1702;1604;838
2000;1631;1569;839
1999;1516;1669;928
1998;1454;1693;847
1997;1501;1600;779
1996;1471;1619;799
1995;1516;1664;831
1994;1474;1619;784
1993;1510;1639;813
1992;1624;1543;914
1991;1635;1558;890
1990;1563;1509;843
1989;1631;1415;892
1988;1589;1434;848
1987;1662;1407;858
1986;1577;1357;849
1985;1743;1426;846
1984;1808;1340;903
1983;1976;1425;937
1982;2150;1438;998
1981;2059;1366;887
1980;2304;1297;992
1979;2413;1385;1086
1978;2546;1423;1154
1977;2690;1421;1079
1976;2823;1418;1093
1975;2716;1375;1266

