﻿Parc de vehicles, per tipus
Oliana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251497&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1022;175;344;22;120;1683
2021;1028;176;337;23;126;1690
2020;1044;172;342;23;121;1702
2019;1036;175;333;21;118;1683
2018;1020;167;335;22;115;1659
2017;1029;163;289;20;111;1612
2016;991;165;320;18;102;1596
2015;968;165;326;17;103;1579
2014;949;162;321;9;90;1531
2013;960;152;317;7;89;1525
2012;964;142;312;5;81;1504
2011;966;137;315;6;77;1501
2010;973;133;315;6;70;1497
2009;979;125;309;6;68;1487
2008;978;117;308;8;61;1472
2007;956;114;297;8;57;1432
2006;922;104;294;8;49;1377
2005;906;90;283;6;49;1334
2004;877;89;284;4;45;1299
2003;857;89;270;4;42;1262
2002;846;94;260;4;40;1244
2001;825;93;255;3;38;1214
2000;802;90;251;3;36;1182
1999;781;80;243;3;33;1140
1998;750;82;239;5;31;1107
1997;730;78;231;2;26;1067

