﻿Atur registrat. Per sectors. Mitjanes anuals
Ger
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170789&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,1;0,3;3,7;0,0;6,0
2022;0,0;0,9;0,0;5,1;0,0;6,0
2021;0,0;0,8;0,3;5,8;0,0;7,0
2020;0,0;1,0;1,6;4,8;0,0;7,3
2019;0,0;0,0;0,8;2,7;0,0;3,5
2018;0,0;0,0;1,1;3,4;0,0;4,5
2017;0,0;0,0;0,1;3,6;0,0;3,7
2016;0,8;0,0;0,2;4,3;0,0;5,2
2015;1,0;0,0;0,2;3,9;0,0;5,1
2014;0,1;0,0;1,7;3,8;0,3;5,8
2013;1,1;0,0;2,4;4,9;0,0;8,4
2012;0,2;0,8;3,7;6,5;0,2;11,3
2011;0,3;0,0;3,5;7,4;0,0;11,2
2010;0,3;0,2;4,3;6,3;0,0;11,1
2009;0,1;0,7;2,5;7,3;0,0;10,5
2008;0,0;0,2;2,4;4,2;0,0;6,8
2007;0,5;2,3;1,3;3,8;0,0;7,9
2006;0,2;1,2;0,3;4,0;0,0;5,6
2005;0,0;1,1;0,7;2,5;0,0;4,2

