﻿Indicadores de hogares
Arenys de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080060&lang=es
;2021
Tamaño medio del hogar;2,48
Proporción de hogares de 1 persona (%);26,5
Proporción de hogares de 2 personas (%);30,8
Proporción de hogares de 3 personas (%);20,7
Proporción de hogares de 4 personas (%);15,6
Proporción de hogares de 5 personas o más (%);6,4
Proporción de hogares de una persona de 65 años o más (%);12,3
Proporción de población de 75 años o más que vive sola (%);28,8
Proporción de hogares con todos los miembros de 65 años o más (%);21,5
Proporción de hogares con todos los miembros extranjeros (%);5,4
Proporción de hogares con miembros extranjeros y españoles (%);9,1
Proporción de hogares con todos los miembros españoles (%);85,5

