﻿Población estudiante de 16 años o más. Por el tiempo diario de desplazamiento al lugar de estudio, sexo y nacionalidad
Cataluña. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17794&lang=es
;Menos de 20 minutos;De 20 a 39 minutos;De 40 a 59 minutos;De 60 a 89 minutos;De 90 a 119 minutos;De 2 horas a 2 horas y media;Más de 2 horas y media;No aplicable;Sin desplazamientos;Total
Hombres;54;60,7;49,5;31,1;13,8;10,9;5,1;..;29,3;255,7
Española;45;51,8;43,8;30;12,8;10,4;5,1;..;25,6;225,7
Extranjera;9,1;8,9;5,8;1,1;..;..;..;..;3,6;30,1
Mujeres;47,9;50,9;48,6;31;12,9;13,2;6,8;..;35;246,7
Española;36,8;44,7;40,6;28,9;11,8;13;6,5;..;28,2;210,8
Extranjera;11,1;6,3;8;2,1;..;..;..;..;6,8;35,9
Total;102;111,6;98,1;62,1;26,7;24,1;11,9;1,5;64,3;502,4
Española;81,8;96,4;84,4;59;24,6;23,4;11,6;1,4;53,9;436,4
Extranjera;20,2;15,2;13,8;3,1;2,1;..;..;..;10,4;66

