﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082883&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;0;0;0;0;3
Dones;0;0;1;0;1;1;0;0;0;0;0;3
Total;0;0;2;1;1;1;1;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;2;0;0;0;3
Dones;0;3;1;3;3;5;0;0;0;1;0;16
Total;0;3;1;4;3;5;0;2;0;1;0;19
Ciències socials;;;;;;;;;;;;
Homes;0;2;4;4;2;3;1;0;1;0;1;18
Dones;2;3;8;8;6;2;3;0;1;0;0;33
Total;2;5;12;12;8;5;4;0;2;0;1;51
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;0;0;1;1;1;0;0;0;1;7
Dones;0;1;1;3;2;1;1;0;0;0;0;9
Total;0;4;1;3;3;2;2;0;0;0;1;16
Informàtica;;;;;;;;;;;;
Homes;0;0;2;2;0;0;0;0;0;0;0;4
Dones;0;2;0;0;0;2;0;0;0;0;0;4
Total;0;2;2;2;0;2;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;0;0;1;0;0;1;0;0;3
Dones;1;1;0;0;1;0;0;0;0;0;0;3
Total;1;2;0;0;1;1;0;0;1;0;0;6
Formació tècnica;;;;;;;;;;;;
Homes;2;11;7;10;13;8;3;2;1;1;2;60
Dones;1;1;5;3;1;0;0;0;0;0;1;12
Total;3;12;12;13;14;8;3;2;1;1;3;72
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;0;0;1;1;1;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;1;1;1;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;2;0;0;0;1;1;1;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;2;3;0;0;0;0;0;1;8
Dones;0;0;2;3;0;0;0;0;0;0;0;5
Total;0;1;3;5;3;0;0;0;0;0;1;13
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;0;0;0;1;0;0;1;0;0;4
Dones;0;5;1;2;7;2;0;1;0;0;2;20
Total;1;6;1;2;7;3;0;1;1;0;2;24
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;2;0;0;0;0;0;0;3
Dones;0;1;2;0;5;0;1;0;0;0;0;9
Total;0;1;2;1;7;0;1;0;0;0;0;12
Total;;;;;;;;;;;;
Homes;3;19;15;22;22;14;6;5;5;2;5;118
Dones;4;17;21;24;26;14;5;1;1;1;3;117
Total;7;36;36;46;48;28;11;6;6;3;8;235

