﻿Edificis destinats principalment a habitatge. Per nombre d'immobles i instal·lacions
Catalunya. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6082
;Accessible;Amb ascensor;Amb garatge;Amb gas;Amb línia telefònica;Amb evacuació d'aigües residuals. Per claveguera;Amb evacuació d'aigües residuals. Per altre sistema;Amb aigua calenta central;Total edificis
D'1 immoble;193383;7587;447998;345733;773136;757645;68539;447484;830439
De 2 immobles;18651;1635;33274;50653;93186;93246;3053;44825;96595
De 3 immobles;5866;2108;9991;22956;37451;37630;731;13228;38441
De 4 immobles;4399;3353;6401;17636;26602;26834;344;7933;27226
De 5 a 9 immobles;17624;25148;20994;57255;74952;75179;832;18440;76104
De 10 a 19 immobles;24332;42574;20175;59116;68600;68619;581;13459;69236
De 20 a 29 immobles;10929;19004;6721;21572;23970;23928;205;4181;24142
De 30 a 39 immobles;4808;7593;2486;7516;8305;8305;63;1314;8370
De 40 immobles i més;4269;6158;2350;5717;6695;6702;66;1189;6768
Total;284261;115160;550390;588154;1112897;1098088;74414;552053;1177321

