﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Alp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170062
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;20;40;0;0;0;5;7;12;25;27;52;25;27;52
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;26;47;0;0;0;0;0;0;21;26;47;21;26;47
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;25;57;0;0;0;0;0;0;32;25;57;32;25;57
De 15 a 19 anys;9;5;14;0;0;0;2;1;3;11;6;17;0;0;0;0;0;0;0;0;0;30;38;68;0;0;0;1;2;3;31;40;71;42;46;88
De 20 a 24 anys;26;25;51;1;0;1;1;1;2;28;26;54;0;0;0;0;0;0;0;0;0;20;11;31;0;1;1;4;3;7;24;15;39;52;41;93
De 25 a 29 anys;54;32;86;1;0;1;2;6;8;57;38;95;0;0;0;0;0;0;0;0;0;1;2;3;0;2;2;1;2;3;2;6;8;59;44;103
De 30 a 34 anys;44;35;79;0;1;1;2;5;7;46;41;87;0;0;0;0;0;0;0;1;1;1;0;1;0;7;7;2;3;5;3;11;14;49;52;101
De 35 a 39 anys;63;34;97;0;0;0;0;3;3;63;37;100;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;1;3;4;2;7;9;65;44;109
De 40 a 44 anys;57;25;82;0;0;0;2;6;8;59;31;90;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;3;9;12;3;19;22;62;50;112
De 45 a 49 anys;55;35;90;1;0;1;2;2;4;58;37;95;0;0;0;0;2;2;2;0;2;0;0;0;0;12;12;4;3;7;6;17;23;64;54;118
De 50 a 54 anys;41;25;66;0;0;0;0;1;1;41;26;67;0;0;0;2;1;3;0;0;0;0;0;0;1;12;13;0;1;1;3;14;17;44;40;84
De 55 a 59 anys;25;11;36;0;0;0;1;0;1;26;11;37;0;0;0;1;2;3;0;0;0;0;0;0;0;6;6;5;4;9;6;12;18;32;23;55
De 60 a 64 anys;11;11;22;0;0;0;1;1;2;12;12;24;0;0;0;4;8;12;1;0;1;0;0;0;0;6;6;1;1;2;6;15;21;18;27;45
65 anys o més;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;66;78;144;1;3;4;0;0;0;0;1;1;0;2;2;67;84;151;70;84;154
Total;388;238;626;3;1;4;13;26;39;404;265;669;0;0;0;73;91;164;4;5;9;125;122;247;2;60;62;27;40;67;231;318;549;635;583;1218

