﻿Población. Por año de llegada a Cataluña y sexo
Pals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171241&lang=es
;Hombres;Mujeres;Total
2020;30;33;63
2019;18;21;39
2018;18;12;30
2017;18;24;42
2016;12;12;24
2011-2015;51;69;123
2001-2010;183;150;333
1991-2000;51;42;96
1981-1990;39;21;57
Antes de 1981;84;81;168
Siempre ha vivido;813;738;1551
Total;1320;1209;2529

