﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Serra de Daró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171910&lang=es
;Homes;Dones;Total
04/2024 (p);65;45;110
03/2024 (p);65;45;110
02/2024;65;45;110
01/2024;60;40;105
12/2023;60;40;100
11/2023;60;40;105
10/2023;65;40;105
09/2023;65;40;105
08/2023;65;40;105
07/2023;70;45;115
06/2023;65;45;110
05/2023;65;45;110
04/2023;65;45;110
03/2023;65;40;105
02/2023;60;45;110
01/2023;60;45;105
12/2022;60;45;105
11/2022;60;50;110
10/2022;60;50;105
09/2022;60;50;110
08/2022;70;45;115
07/2022;70;50;120
06/2022;70;50;115
05/2022;60;50;110
04/2022;60;50;110
03/2022;60;45;105
02/2022;55;45;100
01/2022;55;45;100
12/2021;56;45;101
11/2021;56;45;101
10/2021;57;46;103
09/2021;61;45;106
08/2021;65;45;110
07/2021;66;47;113
06/2021;63;45;108
05/2021;58;47;105
04/2021;57;48;105
03/2021;57;48;105
02/2021;56;48;104
01/2021;57;44;101
12/2020;54;44;98
11/2020;54;40;94
10/2020;58;39;97
09/2020;58;40;98
08/2020;64;42;106
07/2020;62;42;104
06/2020;58;42;100
05/2020;54;38;92
03/2020;52;40;92
12/2019;50;40;90
09/2019;57;41;98
06/2019;54;39;93
03/2019;52;36;88
12/2018;55;36;91
09/2018;61;37;98
06/2018;62;37;99
03/2018;58;33;91
12/2017;55;32;87
09/2017;51;34;85
06/2017;53;32;85
03/2017;49;36;85
12/2016;49;36;85
09/2016;49;36;85
06/2016;50;37;87
03/2016;47;37;84
12/2015;48;36;84
09/2015;51;37;88
06/2015;49;42;91
03/2015;44;42;86
12/2014;44;42;86
09/2014;49;42;91
06/2014;46;44;90
03/2014;49;43;92
12/2013;49;47;96
09/2013;49;44;93
06/2013;53;44;97
03/2013;47;46;93
12/2012;51;45;96
09/2012;56;46;102
06/2012;57;46;103
03/2012;51;46;97

