﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081982&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;59;0;0;0;0;0;0;0;0;59
De 15 a 19 anys;87;2;0;1;0;0;0;0;0;90
De 20 a 24 anys;91;7;1;1;0;0;0;0;0;100
De 25 a 29 anys;30;36;18;2;0;0;0;0;0;86
De 30 a 34 anys;13;21;30;11;3;0;0;0;0;78
De 35 a 39 anys;8;11;39;20;2;1;0;0;0;81
De 40 a 44 anys;4;7;20;19;7;1;1;1;0;60
De 45 a 49 anys;3;4;19;20;8;3;1;0;0;58
De 50 a 54 anys;6;8;22;14;7;2;0;0;1;60
De 55 a 59 anys;9;7;19;16;7;1;1;2;0;62
De 60 a 64 anys;12;6;24;12;4;3;1;0;1;63
De 65 a 69 anys;15;10;15;11;7;7;0;0;0;65
De 70 a 74 anys;10;6;6;10;4;0;0;0;0;36
De 75 anys i més;26;8;14;19;6;2;4;0;2;81
Total;373;133;227;156;55;20;8;3;4;979

