﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;27780;3771;31551;1848;10260;2775;5040;19923;51477
De 16 a 19 anys;330;120;450;3;0;2031;519;2553;3006
De 20 a 24 anys;1518;321;1839;3;0;645;813;1461;3303
De 25 a 29 anys;2106;372;2478;12;0;57;609;678;3156
De 30 a 34 anys;2568;291;2859;48;0;18;561;627;3489
De 35 a 39 anys;3132;378;3510;87;0;15;546;648;4158
De 40 a 44 anys;4587;444;5031;183;0;0;540;723;5754
De 45 a 49 anys;4689;468;5157;246;0;9;414;669;5823
De 50 a 54 anys;3909;468;4377;315;0;0;339;654;5028
De 55 a 59 anys;3018;483;3501;456;9;0;285;750;4254
De 60 a 64 anys;1638;420;2058;489;804;0;228;1521;3585
De 65 a 69 anys;198;0;198;3;2649;0;96;2748;2946
De 70 a 74 anys;63;0;63;0;2469;0;30;2499;2562
De 75 a 79 anys;18;0;18;0;1911;0;21;1932;1956
De 80 a 84 anys;3;0;3;0;1221;0;18;1239;1245
85 anys o més;3;0;3;0;1194;0;18;1212;1215
Dones;22890;5163;28053;1563;9666;2820;9069;23118;51168
De 16 a 19 anys;243;84;327;0;0;2019;414;2433;2757
De 20 a 24 anys;1398;276;1674;6;0;654;609;1269;2946
De 25 a 29 anys;1944;426;2370;12;0;63;609;684;3054
De 30 a 34 anys;2085;522;2607;27;0;27;588;642;3249
De 35 a 39 anys;2829;573;3402;63;0;15;630;708;4110
De 40 a 44 anys;3765;642;4407;138;0;15;600;753;5160
De 45 a 49 anys;3789;621;4410;213;0;12;621;846;5256
De 50 a 54 anys;2982;588;3570;279;0;6;552;837;4407
De 55 a 59 anys;2409;717;3126;357;3;6;579;945;4071
De 60 a 64 anys;1185;708;1893;432;675;3;633;1743;3633
De 65 a 69 anys;174;3;177;0;2316;0;699;3015;3195
De 70 a 74 anys;39;3;42;3;2160;0;714;2877;2913
De 75 a 79 anys;18;0;18;3;1680;0;591;2274;2286
De 80 a 84 anys;12;0;12;6;1260;0;531;1797;1809
85 anys o més;15;0;15;24;1578;0;702;2304;2316
Total;50670;8934;59604;3411;19929;5595;14109;43044;102645
De 16 a 19 anys;573;204;777;3;0;4050;933;4986;5763
De 20 a 24 anys;2913;597;3510;12;0;1299;1425;2736;6249
De 25 a 29 anys;4047;795;4842;27;0;117;1221;1365;6210
De 30 a 34 anys;4653;813;5466;75;0;45;1149;1269;6738
De 35 a 39 anys;5961;954;6915;153;0;27;1173;1353;8265
De 40 a 44 anys;8352;1086;9438;324;0;18;1140;1482;10917
De 45 a 49 anys;8478;1089;9567;456;0;21;1035;1512;11079
De 50 a 54 anys;6891;1056;7947;591;0;9;888;1488;9438
De 55 a 59 anys;5427;1203;6630;813;12;6;864;1695;8331
De 60 a 64 anys;2823;1128;3951;921;1479;3;861;3264;7215
De 65 a 69 anys;372;3;375;3;4965;3;795;5766;6141
De 70 a 74 anys;102;0;102;3;4629;0;741;5373;5475
De 75 a 79 anys;36;0;36;6;3591;0;609;4206;4245
De 80 a 84 anys;12;0;12;6;2487;0;549;3042;3054
85 anys o més;21;0;21;24;2769;0;720;3513;3534

