﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Bages. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:07&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;1;0;1;0;1
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0;0;0
De 18 anys;1;0;0;1;2;0;2;4;0;5
De 19 anys;2;0;2;4;4;2;2;8;0;12
De 20 anys;2;0;3;5;4;0;2;6;0;11
De 21 anys;6;0;2;8;1;3;5;9;0;17
De 22 anys;4;0;2;6;6;1;5;12;0;18
De 23 anys;8;0;1;9;6;3;4;13;0;22
De 24 anys;11;0;1;12;2;2;5;9;0;21
De 25 anys;19;1;10;30;13;4;5;22;0;52
De 26 anys;30;0;4;34;7;7;9;23;0;57
De 27 anys;16;0;8;24;5;8;6;19;0;43
De 28 anys;24;2;3;29;12;5;12;29;0;58
De 29 anys;27;2;3;32;12;5;12;29;0;61
De 30 anys;35;1;10;46;22;7;12;41;0;87
De 31 anys;33;0;10;43;22;11;11;44;0;87
De 32 anys;48;3;13;64;21;7;8;36;0;100
De 33 anys;47;2;10;59;18;8;14;40;0;99
De 34 anys;47;3;10;60;22;5;12;39;0;99
De 35 anys;45;0;6;51;22;6;16;44;0;95
De 36 anys;33;1;9;43;15;8;13;36;0;79
De 37 anys;29;1;7;37;12;8;15;35;0;72
De 38 anys;38;3;8;49;5;8;14;27;0;76
De 39 anys;30;4;9;43;8;7;13;28;0;71
De 40 anys;15;1;6;22;4;3;1;8;0;30
De 41 anys;10;1;4;15;2;5;4;11;0;26
De 42 anys;7;0;1;8;10;3;3;16;0;24
De 43 anys;4;1;1;6;2;0;2;4;0;10
De 44 anys;4;0;1;5;1;0;0;1;0;6
De 45 anys;4;0;1;5;1;1;0;2;0;7
De 46 anys;1;0;2;3;1;0;1;2;0;5
De 47 anys;0;0;0;0;2;0;0;2;0;2
De 48 anys;0;0;1;1;0;0;0;0;0;1
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;1;0;1;2;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;580;26;148;754;265;128;209;602;0;1356

