﻿RFDB y RFDB por habitante
Garraf
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:17&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);2897774;18660;101,7
2020;2721589;18003;102,6
2019;2771130;18833;102,0
2018;2610566;17742;101,5
2017;2532020;17348;100,5
2016;2438877;16837;99,1
2015;2365086;16434;98,7
2014;2241016;15611;97,5
2013;2201196;15277;96,6
2012;2219787;15330;96,8
2011;2349624;16208;97,3
2010;2382760;16558;98,7

