﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:080961&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;941;2235;2663;4981;4545;9009;24373
De 0 a 15 anys;146;215;420;1119;911;1837;4648
De 16 a 29 anys;432;874;898;1044;1151;2298;6697
De 30 a 44 anys;300;862;1066;1916;1658;3738;9540
De 45 a 64 anys;..;284;279;717;724;924;2989
De 65 anys i més;..;..;..;185;..;212;499
Dones;1616;2889;2850;5088;4034;8311;24789
De 0 a 15 anys;132;..;227;842;455;1512;3255
De 16 a 29 anys;944;1382;1267;1391;1352;2836;9172
De 30 a 44 anys;501;1010;1031;1789;1400;2688;8419
De 45 a 64 anys;..;410;325;854;645;910;3183
De 65 anys i més;..;..;..;213;182;365;760
Total;2556;5124;5513;10069;8579;17320;49162
De 0 a 15 anys;278;303;647;1960;1366;3349;7903
De 16 a 29 anys;1376;2256;2165;2435;2503;5134;15869
De 30 a 44 anys;801;1871;2097;3706;3058;6426;17959
De 45 a 64 anys;..;693;604;1571;1368;1835;6172
De 65 anys i més;..;..;..;398;284;577;1259

