﻿Atur registrat. Per sectors. Mitjanes anuals
Olvan
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081445&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;3,0;2,3;30,6;1,7;38,5
2022;1,0;3,8;3,2;33,3;2,0;43,2
2021;1,2;5,1;2,0;33,9;1,3;43,5
2020;1,8;5,3;1,8;30,3;1,4;40,6
2019;1,9;5,7;2,2;24,2;3,2;37,1
2018;1,7;4,0;4,5;30,3;0,0;40,5
2017;2,3;5,1;6,6;31,1;0,0;45,1
2016;1,8;5,8;6,5;39,0;1,5;54,6
2015;1,2;6,0;7,6;42,3;2,8;59,9
2014;1,8;7,8;11,9;48,9;4,1;74,5
2013;4,3;11,2;15,1;54,2;2,9;87,7
2012;3,2;9,3;10,8;54,8;2,2;80,3
2011;2,3;14,4;9,8;43,8;2,0;72,2
2010;0,7;16,8;6,8;40,1;1,9;66,3
2009;0,0;14,5;8,0;41,3;1,0;64,8
2008;0,1;16,8;3,6;21,8;0,3;42,5
2007;0,0;18,4;0,8;15,8;0,3;35,2
2006;0,0;16,1;2,8;15,8;0,4;35,1
2005;0,0;14,0;2,6;17,8;1,7;36,1

