﻿Cadastre immobiliari rústic
Almoster
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430115&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2007;476;2157;4533
2021;2001;2007;465;2157;4639
2020;2001;2007;460;2157;4688
2019;2001;2007;445;2763;6210
2018;2001;2007;447;2725;6097
2017;2001;2007;390;1947;4993
2016;2001;2007;390;1994;5112
2015;2001;2007;390;1368;3507
2014;2001;2007;396;1264;3193
2013;2001;2007;396;1154;2913
2012;2001;2007;396;1037;2618
2011;2001;2007;396;1037;2618
2010;2001;2007;396;1010;2551
2009;2001;2007;394;965;2450
2008;2001;2007;394;895;2270
2007;2001;2007;396;867;2190
2006;1993;1990;413;362;876

