﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430379
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5356;6679;758;278;427;13498
Catalunya;4233;3303;313;152;222;8223
Barcelona;2333;2185;170;115;172;4975
Girona;15;31;2;2;1;51
Lleida;35;118;15;5;7;180
Tarragona;1850;969;126;30;42;3017
Resta de l'Estat;534;2766;404;94;167;3965
Andalusia;204;1371;189;38;62;1864
Aragó;46;180;29;3;16;274
Principat d'Astúries;13;38;8;3;1;63
Illes Balears;5;6;1;1;0;13
Canàries;5;6;2;1;1;15
Cantàbria;5;10;2;2;2;21
Castella - la Manxa;21;205;29;5;11;271
Castella i Lleó;65;235;35;9;17;361
Comunitat Valenciana;20;80;14;5;9;128
Extremadura;32;250;26;10;24;342
Galícia;22;121;21;5;5;174
Comunitat de Madrid;53;78;13;3;6;153
Regió de Múrcia;15;88;18;2;6;129
Comunitat Foral de Navarra;7;26;6;1;2;42
País Basc;15;25;6;3;4;53
Rioja, La;2;17;1;2;1;23
Ceuta i Melilla;4;30;4;1;0;39
Estranger;589;610;41;32;38;1310

