﻿Population. By year of arrival in Catalonia, sex and place of birth
Lliçà d'Amunt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081075&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;6;15;6;9;15;24;24;51;39;39;78
2019;15;15;30;12;12;21;30;33;60;57;60;114
2018;9;15;21;9;12;21;24;33;60;42;57;99
2017;15;9;21;9;9;21;27;21;48;54;39;90
2016;12;9;24;9;9;15;12;12;21;30;30;63
2011-2015;54;39;96;33;36;69;42;36;78;129;111;240
2001_2010;84;57;141;51;69;117;162;225;387;294;351;645
1991-2000;93;99;189;66;72;138;45;45;90;204;216;420
1981-1990;51;42;96;81;84;165;24;24;45;156;150;306
Before 1981;45;45;90;1143;1167;2310;30;36;66;1218;1245;2463
He has always lived there;5766;5370;11136;0;0;0;0;0;0;5763;5373;11136
Total;6153;5703;11856;1419;1476;2892;417;489;906;7989;7668;15654

