﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:17&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;54456;8832;63288;2970;21393;6510;16377;47250;110541
Homes;28323;3837;32160;1611;11883;3213;4875;21582;53736
Dones;26133;5001;31134;1362;9510;3297;11502;25671;56805
Estrangera;7692;1803;9495;108;651;582;8442;9783;19281
Homes;4431;816;5247;78;369;297;3969;4713;9960
Dones;3261;987;4248;33;282;282;4473;5070;9318
Total;62148;10638;72786;3078;22041;7092;24819;57030;129819
Homes;32751;4650;37401;1686;12249;3510;8844;26289;63693
Dones;29394;5985;35379;1392;9792;3579;15975;30738;66126

