﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Esquirol, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082541&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;52;20;25;154;251
06/2020;53;20;25;155;253
03/2020;52;20;25;154;251
12/2019;50;19;25;153;247
09/2019;50;22;24;151;247
06/2019;50;22;23;152;247
03/2019;50;23;24;155;252
12/2018;50;26;23;161;260
09/2018;50;27;23;149;249
06/2018;48;24;25;152;249
03/2018;48;25;25;154;252
12/2017;48;25;28;157;258
09/2017;48;26;28;151;253
06/2017;50;26;29;157;262
03/2017;50;24;30;160;264
12/2016;49;22;33;161;265
09/2016;51;24;32;155;262
06/2016;51;23;33;159;266
03/2016;49;23;32;155;259
12/2015;49;25;32;152;258
09/2015;50;25;32;150;257
06/2015;51;28;31;147;257
03/2015;49;29;30;147;255
12/2014;51;30;32;145;258
09/2014;50;28;30;147;255
06/2014;50;28;31;152;261
03/2014;49;26;29;147;251
12/2013;51;25;28;144;248
09/2013;50;25;28;137;240
06/2013;52;27;32;136;247
03/2013;55;29;31;135;250
12/2012;56;33;30;134;253
09/2012;55;29;31;136;251
06/2012;57;33;33;141;264
03/2012;56;31;33;135;255
12/2011;56;33;33;135;257
09/2011;37;32;30;132;231
06/2011;55;32;30;134;251
03/2011;55;31;28;138;252
12/2010;55;32;32;136;255
09/2010;54;30;32;141;257
06/2010;54;29;32;139;254
03/2010;54;31;30;142;257
12/2009;55;32;32;147;266
09/2009;55;32;33;142;262
06/2009;56;30;34;145;265
03/2009;57;32;33;144;266
12/2008;59;34;33;140;266
09/2008;59;36;34;137;266
06/2008;59;37;36;137;269
03/2008;58;38;39;139;274

