﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Palafolls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081555
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;3
total;0;0;0;0;0;0;0;0;0;0;3
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3296;3613;3537;4395;1638;1519;1596;1960;1178;727;6009
total;3296;3613;3537;4395;1638;1519;1596;1960;1178;727;6009
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;23;18;16;11
no especials;98;57;99;33;27;21;30;0;51;33;23
total;98;57;99;33;27;21;30;23;69;49;34
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;1154;229;127;4;4;0;12;29;32;39;30
no especials;619;790;690;1289;873;642;661;621;517;510;568
total;1774;1019;816;1293;877;643;673;650;549;549;599
07. Processos químics orgànics;;;;;;;;;;;
especials;11856;12565;12343;13741;12091;13056;13485;9498;10634;9821;9850
no especials;4903;8700;6073;6433;6783;6646;9697;10753;11060;12750;19292
total;16759;21265;18417;20174;18874;19702;23183;20251;21694;22571;29141
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;2;0;0;0;0;0;0;0;0
no especials;0;0;1;4;0;0;0;0;0;0;0
total;0;1;2;4;0;1;0;0;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;7;0;1;0;1;0;4;2;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;7;0;1;0;1;0;4;2;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;4;7;4;111;31;90;15;5;12;10;20
total;4;7;4;111;31;90;15;5;12;10;20
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;7;10;8;10;12;9;12;11;7;13;19
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;10;8;10;12;9;12;11;7;13;19
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;2;2;1;1;1;1;1;1;1;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;1;1;1;1;1;1;1;1;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;234;187;252;201;190;635;139;101;103;78;66
no especials;3643;4250;4456;3605;2926;3259;2439;2495;2165;1977;2172
total;3877;4438;4708;3806;3116;3894;2578;2596;2268;2055;2238
16. Residus no especificats;;;;;;;;;;;
especials;128;88;67;25;81;162;287;93;26;15;31
no especials;8;1;1;3;2;7;559;4;644;1083;1432
total;136;90;67;28;83;169;846;97;670;1098;1463
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;15;7;8;5;7;10;10;8;2;0;38
no especials;248;690;25;248;7;9;116;0;0;0;0
total;263;697;33;253;14;19;126;8;2;0;38
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;3;3;3;2;1;1;2;2;2;3;3
no especials;3;4;4;4;4;4;4;3;4;2;2
total;7;7;6;6;6;5;5;5;6;5;5
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;13;0;0;0;0
no especials;1;0;0;3;1;1;3;7;268;26;33
total;1;0;0;3;1;1;16;7;268;26;33
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;2;0;0;0;0;0
no especials;963;891;770;816;820;805;717;789;867;1475;851
total;963;891;770;817;820;807;718;790;867;1475;851
Total;;;;;;;;;;;
especials;13400;13099;12810;13990;12386;13876;13961;9771;10828;9985;10049
no especials;13787;19004;15660;16944;13113;13004;15838;16638;16766;18592;30405
total;27187;32103;28470;30933;25499;26880;29799;26409;27594;28577;40454

