﻿Dedicació a l'explotació de la mà d'obra familiar
Monistrol de Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081287&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;8;27
 altres activitats lucratives;;
 principal;5;21
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;2
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;2
 persones;0;2
 altres activitats lucratives;;
 principal;;
 explot.;3;3
 persones;4;3
 secundària;;
 explot.;0;0
 persones;0;0

