﻿Defuncions per lloc i mes de la mort
Bages. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:07
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;57;87;33;2;3;182
Febrer;44;83;23;7;4;161
Març;76;148;61;3;15;303
Abril;77;159;177;5;31;449
Maig;40;77;46;3;7;173
Juny;39;56;21;2;9;127
Juliol;52;76;25;1;8;162
Agost;40;69;29;1;6;145
Setembre;40;53;26;3;5;127
Octubre;45;77;30;5;7;164
Novembre;46;72;39;4;6;167
Desembre;50;84;27;10;7;178
Total;606;1041;537;46;108;2338

