﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Banyoles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:170157
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;24;15;15;12;9;11;13;18;4;130
dones;2;5;5;7;8;2;8;5;5;4;2;53
total;4;12;29;22;23;14;17;16;18;22;6;183
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;4;5;7;6;0;6;4;5;3;0;42
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;2;5;7;7;6;0;6;4;5;3;0;45
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;5;13;2;5;5;4;7;3;0;46
dones;2;4;2;1;0;0;0;0;0;0;0;9
total;3;5;7;14;2;5;5;4;7;3;0;55
Indústria química;;;;;;;;;;;;
homes;1;2;9;4;8;3;5;1;1;2;0;36
dones;0;1;6;2;0;3;2;0;0;1;1;16
total;1;3;15;6;8;6;7;1;1;3;1;52
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;19;64;89;86;61;53;49;39;43;23;3;529
dones;3;9;23;24;12;10;7;8;6;0;5;107
total;22;73;112;110;73;63;56;47;49;23;8;636
Material transport;;;;;;;;;;;;
homes;3;8;7;10;6;8;3;1;3;5;1;55
dones;0;3;3;1;0;2;0;0;0;0;0;9
total;3;11;10;11;6;10;3;1;3;5;1;64
Alimentació begudes;;;;;;;;;;;;
homes;15;36;41;47;52;31;24;20;30;15;4;315
dones;13;21;37;31;25;24;15;8;14;2;2;192
total;28;57;78;78;77;55;39;28;44;17;6;507
Textil, cuir confecció;;;;;;;;;;;;
homes;3;9;33;22;18;14;13;8;13;13;2;148
dones;9;17;40;41;18;20;16;15;27;4;3;210
total;12;26;73;63;36;34;29;23;40;17;5;358
Suro i fusta;;;;;;;;;;;;
homes;8;9;20;26;25;6;15;13;27;12;1;162
dones;5;2;5;7;4;3;2;4;3;1;0;36
total;13;11;25;33;29;9;17;17;30;13;1;198
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;10;6;4;6;6;3;3;2;0;43
dones;0;2;5;1;1;2;0;0;1;1;0;13
total;1;4;15;7;5;8;6;3;4;3;0;56
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;4;2;4;3;7;5;0;2;3;0;30
dones;4;12;3;2;5;4;2;2;3;0;0;37
total;4;16;5;6;8;11;7;2;5;3;0;67
Construcció;;;;;;;;;;;;
homes;16;50;62;79;68;45;35;28;23;31;6;443
dones;2;5;4;7;3;3;1;0;0;1;3;29
total;18;55;66;86;71;48;36;28;23;32;9;472
Comerç i reparació;;;;;;;;;;;;
homes;11;33;46;48;45;31;42;20;22;13;4;315
dones;17;42;48;30;35;35;22;15;14;18;8;284
total;28;75;94;78;80;66;64;35;36;31;12;599
Hostaleria i restauració;;;;;;;;;;;;
homes;5;7;8;8;8;8;4;2;4;1;1;56
dones;3;7;8;10;9;9;7;1;2;0;1;57
total;8;14;16;18;17;17;11;3;6;1;2;113
Transports i activitats annexes;;;;;;;;;;;;
homes;1;13;32;19;19;15;10;11;13;4;1;138
dones;0;3;11;6;4;1;3;3;3;1;7;42
total;1;16;43;25;23;16;13;14;16;5;8;180
Comunicacions;;;;;;;;;;;;
homes;0;3;1;2;1;2;0;0;0;0;0;9
dones;0;0;1;3;1;2;1;0;2;0;0;10
total;0;3;2;5;2;4;1;0;2;0;0;19
Assegurances i financeres;;;;;;;;;;;;
homes;3;7;17;22;18;16;12;7;6;8;2;118
dones;0;10;11;8;9;5;6;3;1;1;3;57
total;3;17;28;30;27;21;18;10;7;9;5;175
Servei empr. lloguers;;;;;;;;;;;;
homes;1;8;13;10;10;14;4;4;2;3;1;70
dones;1;7;9;9;5;2;4;3;4;4;1;49
total;2;15;22;19;15;16;8;7;6;7;2;119
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;20;13;13;6;5;6;8;6;0;82
dones;0;19;21;23;20;6;2;3;0;2;1;97
total;0;24;41;36;33;12;7;9;8;8;1;179
Educació i investigació;;;;;;;;;;;;
homes;0;18;27;33;28;19;8;5;7;4;0;149
dones;1;19;40;47;25;26;12;5;10;5;7;197
total;1;37;67;80;53;45;20;10;17;9;7;346
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;2;9;7;5;5;1;5;4;0;39
dones;3;9;20;22;18;8;8;6;4;1;2;101
total;3;10;22;31;25;13;13;7;9;5;2;140
Altres serveis;;;;;;;;;;;;
homes;4;4;7;3;1;1;3;2;2;4;1;32
dones;4;15;15;8;16;14;12;19;13;13;3;132
total;8;19;22;11;17;15;15;21;15;17;4;164
Total;;;;;;;;;;;;
homes;96;295;480;486;418;307;268;191;240;177;31;2989
dones;69;213;319;290;218;181;130;100;112;59;49;1740
total;165;508;799;776;636;488;398;291;352;236;80;4729

