﻿Població ocupada. Per grans grups d'ocupació
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171805&lang=es
;2011
Directors i gerents;287
Professionals científics i intel·lectuals;504
Tècnics i professionals de suport;502
Empleats oficina, comptables i administratius;534
Treballadors restauració, personals i venedors;1025
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;659
Operadors instal·lacions i maquinària, i muntadors;742
Ocupacions elementals;540
Ocupacions militars;..
Total;4812

