﻿Població. Per any d'arribada al municipi
Mollet del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081249
;2021
2020;1908
2019;2103
2018;1575
2017;1344
2016;1179
2011-2015;4167
2001-2010;7851
1991-2000;5973
1981-1990;2241
Abans de 1981;8349
Sempre hi ha viscut;14436
Total;51129

