﻿Population. By year of arrival in the municipality, sex and nationality
Cornellà de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080734&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;963;885;1848;1017;999;2016;1980;1881;3864
2019;1128;1095;2220;1326;1215;2538;2451;2307;4761
2018;1110;1086;2193;639;639;1278;1746;1725;3474
2017;801;807;1611;552;540;1092;1353;1344;2700
2016;846;813;1659;423;399;819;1266;1212;2478
2011-2015;3084;3105;6192;1149;1116;2265;4236;4221;8457
2001_2010;4887;5229;10119;1383;1290;2676;6270;6522;12795
1991-2000;3036;3009;6045;69;45;117;3102;3054;6159
1981-1990;2400;2451;4854;9;3;12;2406;2454;4863
Before 1981;9738;12399;22137;3;3;6;9741;12405;22143
He has always lived there;8193;8232;16422;507;537;1044;8700;8766;17469
Total;36186;39108;75297;7068;6792;13863;43257;45900;89157

