﻿Conreus herbacis: cereals per a gra
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430862
;2009
     Total;
 explot.;56
 ha;798
      Secà;
 explot.;54
 ha;749
       Regadiu;
 explot.;10
 ha;49
     Blat tou i escanda;
 total;
 explot.;13
 ha;76
 secà;
 explot.;12
 ha;74
 regadiu;
 explot.;2
 ha;2
       Blat dur;
 total;
 explot.;8
 ha;131
 secà;
 explot.;8
 ha;119
 regadiu;
 explot.;2
 ha;12
         Ordi;
 total;
 explot.;34
 ha;539
 secà;
 explot.;33
 ha;507
 regadiu;
 explot.;6
 ha;32
           Civada;
 total;
 explot.;8
 ha;44
 secà;
 explot.;8
 ha;43
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
                   Altres;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0

