﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:430141
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2310;5328;3225;4071;14931
De 15 a 19 anys;111;597;264;0;972
De 20 a 24 anys;12;114;369;351;846
De 25 a 29 anys;15;186;141;408;750
De 30 a 34 anys;12;234;144;375;765
De 35 a 39 anys;18;360;246;459;1083
De 40 a 44 anys;33;402;381;618;1437
De 45 a 49 anys;48;489;342;612;1497
De 50 a 54 anys;54;567;303;435;1356
De 55 a 59 anys;96;510;288;318;1215
De 60 a 64 anys;129;501;291;177;1101
De 65 a 69 anys;204;495;204;132;1032
De 70 a 74 anys;309;411;129;87;936
75 anys o més;1269;465;120;84;1941
Estrangera;711;1023;669;531;2934
De 15 a 19 anys;69;123;39;0;228
De 20 a 24 anys;57;39;78;39;216
De 25 a 29 anys;87;90;75;66;315
De 30 a 34 anys;99;120;78;57;354
De 35 a 39 anys;96;150;99;69;417
De 40 a 44 anys;78;141;102;96;420
De 45 a 49 anys;63;114;75;69;324
De 50 a 54 anys;39;87;54;51;231
De 55 a 59 anys;39;66;21;39;165
De 60 a 64 anys;24;48;27;21;114
De 65 a 69 anys;24;24;15;15;75
De 70 a 74 anys;9;6;3;6;24
75 anys o més;24;6;3;9;42
Total;3024;6348;3891;4602;17865
De 15 a 19 anys;177;720;303;0;1203
De 20 a 24 anys;72;153;447;393;1065
De 25 a 29 anys;102;276;216;474;1068
De 30 a 34 anys;111;354;225;429;1119
De 35 a 39 anys;117;510;345;528;1500
De 40 a 44 anys;111;546;486;714;1854
De 45 a 49 anys;114;606;417;684;1818
De 50 a 54 anys;96;651;354;489;1590
De 55 a 59 anys;135;579;312;357;1380
De 60 a 64 anys;150;546;315;198;1212
De 65 a 69 anys;228;519;216;144;1110
De 70 a 74 anys;318;417;132;93;960
75 anys o més;1296;471;123;93;1983

