﻿Localització de l'ocupació per professions (CCO-94)
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:083036&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;11;18
Tècnics i professionals científics i intel·lectuals;2;30;32
Tècnics i professionals de suport;2;24;26
Empleats administratius;3;25;28
Treballadors de serveis i venedors de comerç;4;45;49
Treballadors qualificats en act. agràries i pesqueres;9;7;16
Artesans i treballadors qualificats de les indústries i la construcció;19;66;85
Operadors d'instal·lacions i maquinària, i muntadors;2;43;45
Treballadors no qualificats;4;42;46
Forces armades;0;0;0
Total;52;293;345

