﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081568
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;667;8;0;3;1;1;1;14;681
Tècnics i professionals científics i intel.lectuals;388;5;0;0;1;1;0;7;395
Tècnics i professionals de suport;824;4;0;0;2;2;0;8;832
Empleats administratius;579;3;1;0;2;4;0;10;589
Treballadors de serveis i venedors de comerç;689;1;2;4;5;9;1;22;711
Treballadors qualificats en act.agràries i pesqueres;31;0;0;0;0;4;0;4;35
Artesans i treballadors qualificats de les indúst. i constr.;1080;3;7;1;0;8;0;19;1099
Operadors d' instal.lacions i maquinària, i muntadors;934;1;1;3;1;11;0;17;951
Treballadors no qualificats;380;2;1;4;3;15;0;25;405
Forces armades;3;0;0;0;0;0;0;0;3
Total;5575;27;12;15;15;55;2;126;5701

