﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilagrassa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252445
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;26;14;8;1;49
2021;33;5;5;6;49
2020;13;6;12;0;31
2019;32;8;4;2;46
2018;28;19;11;2;60
2017;18;4;4;0;26
2016;29;2;11;5;47
2015;17;3;4;1;25
2014;21;1;3;0;25
2013;19;8;3;6;36
2012;27;23;3;0;53
2011;34;14;10;2;60
2010;34;6;10;3;53
2009;19;5;4;0;28
2008;26;0;4;7;37
2007;22;2;9;1;34
2006;6;1;7;0;14
2005;3;5;2;1;11
2004;14;8;1;2;25
2003;19;13;15;0;47
2002;18;3;6;4;31
2001;3;2;0;0;5
2000;3;7;0;2;12
1999;15;4;7;1;27
1998;15;4;2;0;21
1997;11;6;2;0;19
1995;2;0;5;0;7
1994;12;2;2;1;17
1993;5;0;0;1;6
1992;15;1;0;6;22
1990;2;0;0;0;2
1989;2;1;2;0;5
1988;0;0;5;4;9

