﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170329
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;65;50;115
Tècnics i professionals científics i intel·lectuals;24;30;54
Tècnics i professionals de suport;39;24;63
Empleats administratius;20;58;78
Treballadors de serveis i venedors de comerç;77;98;175
Treballadors qualificats en activitats agràries i pesqueres;11;1;12
Artesans i treballadors qualificats de les indústries i la construcció;179;9;188
Operadors d'instal·lacions i maquinària, i muntadors;25;10;35
Treballadors no qualificats;54;35;89
Forces armades;2;1;3
Total;496;316;812

