﻿Població ocupada segons branques d'activitat
Vilanova i la Geltrú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:083073
;2011
Agricultura, ramaderia, silvicultura i pesca;334
Indústries extractives;..
Indústries manufactureres;4020
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";219
Construcció;1659
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3631
Transport i emmagatzematge;1400
Hostaleria;2134
Informació i comunicacions;649
Activitats financeres i d'assegurances;940
Activitats immobiliàries;217
Activitats professionals, científiques i tècniques;1579
Activitats administratives i serveis auxiliars;933
Administració pública, defensa i Seguretat Social obligatòria;1630
Educació;2792
Activitats sanitàries i de serveis socials;2101
Activitats artístiques, recreatives i d'entreteniment;683
Altres serveis;996
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;474
Organismes extraterritorials;..
Total;26641

