﻿Population at 1 January. By nationality, sex and five-year age group
Vilalba dels Arcs. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431750&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;10;22;1;0;1;13;10;23
From 5 to 9 years;7;8;15;2;1;3;9;9;18
From 10 to 14 years;12;16;28;0;2;2;12;18;30
From 15 to 19 years;12;13;25;2;2;4;14;15;29
From 20 to 24 years;12;9;21;3;2;5;15;11;26
From 25 to 29 years;15;14;29;0;3;3;15;17;32
From 30 to 34 years;15;16;31;1;0;1;16;16;32
From 35 to 39 years;14;16;30;3;1;4;17;17;34
From 40 to 44 years;20;20;40;3;2;5;23;22;45
From 45 to 49 years;25;14;39;0;0;0;25;14;39
From 50 to 54 years;20;14;34;0;1;1;20;15;35
From 55 to 59 years;29;25;54;1;0;1;30;25;55
From 60 to 64 years;21;22;43;0;1;1;21;23;44
From 65 to 69 years;20;20;40;0;0;0;20;20;40
From 70 to 74 years;22;24;46;0;0;0;22;24;46
From 75 to 79 years;18;14;32;0;0;0;18;14;32
From 80 to 84 years;12;15;27;0;0;0;12;15;27
85 years and over;15;32;47;0;0;0;15;32;47
Total;301;302;603;16;15;31;317;317;634

