﻿Población. Por sexo y edad año a año
Torrelles de Llobregat. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082896&lang=es
;Hombres;Mujeres;Total
0 años;20;22;42
1 año;19;28;47
2 años;24;18;42
3 años;21;30;51
4 años;23;23;46
5 años;25;28;53
6 años;29;40;69
7 años;44;30;74
8 años;37;31;68
9 años;35;31;66
10 años;30;36;66
11 años;56;46;102
12 años;32;47;79
13 años;42;49;91
14 años;54;44;98
15 años;40;47;87
16 años;53;41;94
17 años;46;39;85
18 años;33;37;70
19 años;40;38;78
20 años;41;35;76
21 años;34;38;72
22 años;42;38;80
23 años;25;33;58
24 años;30;26;56
25 años;22;34;56
26 años;31;26;57
27 años;32;20;52
28 años;37;35;72
29 años;27;27;54
30 años;28;22;50
31 años;24;31;55
32 años;35;30;65
33 años;32;34;66
34 años;24;39;63
35 años;35;40;75
36 años;54;49;103
37 años;46;38;84
38 años;48;37;85
39 años;43;42;85
40 años;36;31;67
41 años;30;47;77
42 años;42;46;88
43 años;52;39;91
44 años;38;63;101
45 años;57;66;123
46 años;68;76;144
47 años;82;83;165
48 años;77;67;144
49 años;58;71;129
50 años;67;56;123
51 años;63;64;127
52 años;56;58;114
53 años;65;37;102
54 años;63;45;108
55 años;45;39;84
56 años;44;50;94
57 años;52;52;104
58 años;42;51;93
59 años;47;51;98
60 años;49;41;90
61 años;44;42;86
62 años;44;27;71
63 años;25;43;68
64 años;43;33;76
65 años;27;47;74
66 años;30;21;51
67 años;33;26;59
68 años;27;19;46
69 años;18;24;42
70 años;25;25;50
71 años;12;26;38
72 años;21;24;45
73 años;23;15;38
74 años;19;10;29
75 años;22;23;45
76 años;21;17;38
77 años;9;21;30
78 años;19;15;34
79 años;11;12;23
80 años;4;14;18
81 años;12;10;22
82 años;8;20;28
83 años;6;8;14
84 años;2;15;17
85 años;5;10;15
86 años;6;5;11
87 años;10;9;19
88 años;8;10;18
89 años;2;11;13
90 años;1;13;14
91 años;4;8;12
92 años;3;7;10
93 años;2;5;7
94 años;0;2;2
95 años;1;3;4
96 años;2;3;5
97 años;0;0;0
98 años;1;2;3
99 años;0;1;1
100 años o más;0;3;3
Total;3076;3141;6217

