﻿Population aged 16 and over. By extended levels of education attained
Morell, el
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430957&lang=en
;2011
Illiteracy;..
Uneducated;209
Primary education;419
Secondary education;742
General upper secondary education;232
Vocational training cycles for intermediate level;451
Advanced level in specific vocational training;350
First cycle in university education;139
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;170
Total;2857

