﻿Despesa mitjana anual de les llars. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9455&t=201800&lang=en
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Assalariat/ada;53189,3;34530;12089;18906
Indefinit;47787,8;36239;12718;19888
Eventual o temporal;5230,6;24723;8518;13352
Altres;..;..;..;..
Empresari/ària o autònom/a sense assalariats/ades;8197,1;36135;13182;20307
Empresari/ària o autònom/a amb assalariats/ades;4453,5;41356;16531;25166
Altres situacions;..;..;..;..
No està ocupat;33030,9;28493;15296;20095
No consta;..;..;..;..
Total;98870,7;32586;13270;19626

