﻿Population. By nationality, sex and five-year age group up to 85 years or over
Calonge i Sant Antoni. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170340&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;161;148;309;52;52;104;213;200;413
From 5 to 9 years;240;194;434;60;48;108;300;242;542
From 10 to 14 years;281;231;512;61;61;122;342;292;634
From 15 to 19 years;260;248;508;58;60;118;318;308;626
From 20 to 24 years;236;234;470;55;71;126;291;305;596
From 25 to 29 years;231;207;438;81;83;164;312;290;602
From 30 to 34 years;250;214;464;82;121;203;332;335;667
From 35 to 39 years;212;200;412;104;138;242;316;338;654
From 40 to 44 years;326;337;663;123;124;247;449;461;910
From 45 to 49 years;410;392;802;108;119;227;518;511;1029
From 50 to 54 years;391;382;773;101;94;195;492;476;968
From 55 to 59 years;394;368;762;78;103;181;472;471;943
From 60 to 64 years;352;339;691;79;106;185;431;445;876
From 65 to 69 years;296;312;608;68;73;141;364;385;749
From 70 to 74 years;230;247;477;64;73;137;294;320;614
From 75 to 79 years;217;219;436;49;54;103;266;273;539
From 80 to 84 years;115;123;238;41;34;75;156;157;313
85 years and over;111;175;286;12;31;43;123;206;329
Total;4713;4570;9283;1276;1445;2721;5989;6015;12004

