﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:19&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;84;96;183
De 31 a 45 m²;696;438;1134
De 46 a 60 m²;3000;885;3882
De 61 a 75 m²;4659;1077;5733
De 76 a 90 m²;3555;747;4302
De 91 a 105 m²;3234;639;3873
De 106 a 120 m²;1857;417;2277
De 121 a 150 m²;1968;519;2490
De 151 a 180 m²;1149;333;1482
Más de 180 m²;1878;858;2736
No consta;171;117;291
Total;22254;6132;28383

