﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170335
;Homes;Dones;Total
Dret;12;10;22
Magisteri;3;45;48
Ciències socials;60;90;150
Arts i humanitats;26;35;61
Informàtica;13;8;21
Enginyeries;39;8;47
Formació tècnica;142;10;152
Ciències;16;18;34
Arquitectura i construcció;8;3;11
Agricultura i veterinària;13;3;16
Salut i serveis socials;19;58;77
Altres serveis;16;46;62
Total;367;334;701

