﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Barcelona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080193&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;11
no especials;73;3;53;59;101;68;84;200;260;24;98
total;73;3;53;59;101;68;84;200;260;24;109
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;2;0;0;0;60;0;0;0;0;0;0
no especials;5711;12397;15906;9657;11846;14271;11722;12302;13782;14007;14276
total;5712;12397;15906;9657;11906;14271;11722;12303;13782;14007;14276
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;15;10;15;13;11;24;11;10;10;4;31
no especials;2419;291;421;576;1776;187;177;228;279;250;1245
total;2433;301;435;589;1787;211;188;237;289;254;1276
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;0;0;0
no especials;383;371;298;80;7;14;11;13;8;10;8
total;383;372;298;80;7;14;11;13;8;10;8
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;27;5;48;14;32;34;25;978;963;1765;468
no especials;2;0;2;0;0;0;0;4;41;1;0
total;29;5;50;14;32;34;25;982;1004;1766;468
07. Processos químics orgànics;;;;;;;;;;;
especials;3526;2479;2613;4113;2531;4533;2796;3824;4084;3049;3910
no especials;2607;2797;2310;2899;2904;2774;3238;3038;3008;3109;3265
total;6133;5276;4923;7013;5435;7308;6034;6862;7093;6158;7174
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;3155;3719;1544;2397;2956;2619;2600;2181;2445;3543;4164
no especials;442;33;38;64;46;62;64;40;57;75;34
total;3596;3752;1582;2461;3001;2680;2664;2221;2501;3617;4199
09. Indústria fotogràfica;;;;;;;;;;;
especials;43;40;84;82;90;158;110;77;96;107;163
no especials;1;1;1;1;1;8;14;19;14;6;7
total;44;41;85;82;91;166;124;96;110;114;170
10. Processos tèrmics;;;;;;;;;;;
especials;4;4;42;21;15;14;7;31;14;84;221
no especials;18821;11020;19294;21771;11964;11747;9595;10635;8761;8984;12817
total;18824;11024;19336;21791;11979;11762;9602;10666;8774;9068;13037
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;330;20;32;214;21;20;49;38;164;349;766
no especials;2;2;0;2;3;2;1;1;3;3;26
total;332;22;32;216;24;23;50;39;166;352;793
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;832;1010;182;128;81;114;150;140;169;95;171
no especials;1749;1348;42656;68143;64748;53417;73919;69905;59199;57515;59706
total;2581;2358;42839;68271;64828;53531;74068;70046;59368;57609;59877
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;3443;854;3544;1899;1385;1225;1544;1723;1494;1269;3061
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3443;854;3544;1899;1385;1225;1544;1723;1494;1269;3061
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;477;139;189;233;336;92;101;155;124;127;392
no especials;0;0;0;0;0;0;0;0;0;0;0
total;477;139;189;233;336;92;101;155;124;127;392
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;3920;3455;3537;2938;2713;2606;2751;2593;2704;3018;2494
no especials;1582;1778;7905;7412;7119;2436;2228;2292;1422;1406;2505
total;5502;5233;11442;10349;9833;5042;4979;4885;4125;4424;4998
16. Residus no especificats;;;;;;;;;;;
especials;2310;2989;2315;1777;1494;2856;2785;2791;3082;2891;4343
no especials;48754;47908;972;939;815;777;996;1309;1208;770;1164
total;51065;50897;3287;2715;2309;3633;3781;4101;4290;3661;5507
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;71;395;32;322;289;279;83;601;588;74;146
no especials;26157;29959;20929;14761;13915;16757;27662;9826;16617;18358;21287
total;26228;30354;20962;15083;14204;17035;27745;10427;17204;18432;21433
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;489;1159;1709;1652;2440;2671;2686;2762;3728;3137;3428
no especials;2;2;4;4;4;4;733;427;248;8;11
total;491;1161;1713;1656;2444;2676;3419;3189;3976;3146;3439
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;7;11;13;503;641;409;437;734;544;562;687
no especials;3090;2999;11679;2210;3316;2288;2128;3682;2299;2040;2370
total;3098;3010;11692;2713;3956;2697;2565;4417;2843;2601;3057
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;49;63;203;144;128;33;73;50;55;37;83
no especials;29389;22871;29408;35403;31899;39609;40316;29727;35886;36553;47076
total;29438;22933;29611;35547;32028;39642;40389;29777;35941;36590;47159
Total;;;;;;;;;;;
especials;18700;16352;16103;16449;15223;17687;16208;18688;20262;20111;24538
no especials;141183;133777;151876;163979;150463;144422;172888;143649;143091;143119;165894
total;159883;150129;167979;180428;165686;162108;189095;162338;163353;163230;190433

