﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431140
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;27;0;21;48
06/2020;0;21;0;19;40
03/2020;0;23;0;19;42
12/2019;0;24;0;18;42
09/2019;0;34;0;19;53
06/2019;0;31;0;21;52
03/2019;0;24;0;20;44
12/2018;0;25;0;21;46
09/2018;0;34;0;19;53
06/2018;0;29;0;24;53
03/2018;..;23;..;21;45
12/2017;..;25;..;20;46
09/2017;..;33;..;21;55
06/2017;..;22;..;23;46
03/2017;..;24;..;22;47
12/2016;..;18;..;19;38
09/2016;..;30;..;18;49
06/2016;..;18;..;18;37
03/2016;..;18;..;18;37
12/2015;..;17;..;18;36
09/2015;..;28;..;25;54
06/2015;..;20;..;18;39
03/2015;..;18;..;16;35
12/2014;..;19;..;16;37
09/2014;..;30;..;16;49
06/2014;..;18;..;19;40
03/2014;..;16;..;17;36
12/2013;..;16;..;15;34
09/2013;..;25;..;15;44
06/2013;..;18;..;18;40
03/2013;..;21;..;14;39
12/2012;..;22;..;15;41
09/2012;..;35;..;12;52
06/2012;..;22;..;15;42
03/2012;..;19;..;13;37
12/2011;..;19;..;14;37
09/2011;..;36;..;14;55
06/2011;..;18;..;15;37
03/2011;..;19;..;13;36
12/2010;..;18;..;13;35
09/2010;..;33;..;13;50
06/2010;..;19;..;15;38
03/2010;..;20;..;11;34
12/2009;..;20;..;12;35
09/2009;..;32;..;12;47
06/2009;..;19;..;15;36
03/2009;..;15;..;11;28
12/2008;..;17;..;13;32
09/2008;..;17;..;14;34
06/2008;..;19;..;16;38
03/2008;..;20;..;15;37

