﻿Hogares. Por número y tipo de núcleo
Rupià
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171539&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;15;16;18
Sin núcleo. Con 2 personas o más;3;3;1
Con un núcleo. Parejas sin hijos. Sin otras personas;14;10;13
Con un núcleo. Parejas sin hijos. Con otras personas;0;3;3
Con un núcleo. Parejas con hijos. Sin otras personas;20;21;18
Con un núcleo. Parejas con hijos. Con otras personas;7;5;11
Con un núcleo. Madres con hijos. Sin otras personas;3;3;2
Con un núcleo. Madres con hijos. Con otras personas;0;2;0
Con un núcleo. Padres con hijos. Sin otras personas;3;2;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;3;2;2
Con dos núcleos o más. Con otras personas;0;1;1
Total;69;68;69

