﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Vielha e Mijaran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252430&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;45;3;3;0;51
From 31 to 45 m²;162;21;3;0;186
From 46 to 60 m²;312;54;0;0;363
From 61 to 75 m²;480;18;3;3;504
From 76 to 90 m²;465;54;0;3;519
From 91 to 105 m²;222;15;0;3;240
From 106 to 120 m²;105;3;0;0;111
From 121 to 150 m²;144;6;0;0;150
From 151 to 180 m²;93;0;0;0;96
More than 180 m²;114;3;0;3;120
Unknown;12;0;0;39;48
Total;2157;174;9;54;2397

