﻿Population aged 15 and over. By level of education attained, nationality and sex
Casserres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080497&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;198;465;261;411;1338
Males;75;261;150;177;666
Females;120;204;114;234;675
Foreigner;15;18;21;15;69
Males;6;12;9;9;36
Females;9;6;12;9;33
Total;213;483;282;426;1407
Males;84;273;156;183;699
Females;129;210;126;243;708

