﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250729&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;39;15;51
De 31 a 45 m²;102;81;183
De 46 a 60 m²;309;177;486
De 61 a 75 m²;690;246;933
De 76 a 90 m²;606;156;765
De 91 a 105 m²;492;135;624
De 106 a 120 m²;375;114;486
De 121 a 150 m²;351;111;462
De 151 a 180 m²;180;51;231
Más de 180 m²;279;111;390
No consta;48;0;51
Total;3468;1203;4668

