﻿Indicadores de viviendas
Garriguella
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170773&lang=es
;2021
Proporción de viviendas principales (%);64,7
Proporción de viviendas no principales (%);35,3
Proporción de viviendas principales de propiedad (%);72,7
Proporción de viviendas principales de alquiler (%);16,1
Proporción de viviendas principales en otro régimen de tenencia (%);11,1
Proporción de viviendas principales de hasta 45 m2 (%);1,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);13,5
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,7
Proporción de viviendas principales de más de 120 m2 (%);50,7
Proporción de viviendas principales construidas hasta 1950 (%);17,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);17,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);21,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);17,6
Proporción de viviendas principales construidas en 2001 o después (%);20,8

