﻿Migracions. Totals
Albons
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170046&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;45;50;65;34;44;50;44;35;60;29;52;39;24;50;44;50;58;38;30;24;22;13;33;39;39
 emigracions;34;45;29;39;39;54;45;28;40;46;30;46;35;19;33;33;45;29;30;43;17;20;19;38;16
 saldo migratori;11;5;36;-5;5;-4;-1;7;20;-17;22;-7;-11;31;11;17;13;9;0;-19;5;-7;14;1;23
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;5;3;1;7;5;9;6;3;4;2;3;1;5;1;5;4;1;0;0;0;5;0;0
 emigracions;1;3;3;9;2;4;5;1;4;2;2;1;3;1;5;7;5;1;3;0;0;3;1;4;0
 saldo migratori;1;-1;2;-6;-1;3;0;8;2;1;2;1;0;0;0;-6;0;3;-2;0;0;-3;4;-4;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21 (b);4;7;14;15;11;9;17;8;10;5;6;7;7;12;22;10;5;8;1;14;9;12;1;2
 emigracions;14 (b);27;1;2;3;6;1;5;27;0;0;5;4;0;2;0;2;0;0;0;0;..;..;..;..
 saldo migratori;7;-23;6;12;12;5;8;12;-19;10;5;1;3;7;10;22;8;5;8;1;14;..;..;..;..
          Saldo migratori total;19;-19;44;1;16;4;7;27;3;-6;29;-5;-8;38;21;33;21;17;6;-18;19;..;..;..;..

