﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Sant Boi de Llobregat. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:082009&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;10;30;0;0;40
B Indústries extractives;0;25;0;0;25
C Indústries manufactureres;365;1205;1455;575;3600
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;0;120;0;135
F Construcció;480;870;780;370;2500
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1345;1755;2030;630;5760
H Transport i emmagatzematge;285;540;835;355;2010
I Hostaleria;355;455;345;0;1155
J Informació i comunicacions;85;20;0;0;105
K Activitats financeres i d'assegurances;35;15;0;0;50
L Activitats immobiliàries;115;10;0;0;125
M Activitats professionals, científiques i tècniques;245;340;0;0;590
N Activitats administratives i serveis auxiliars;185;515;1000;0;1695
O Administració pública, Defensa i Seguretat Social obligatòria;5;15;485;375;880
P Educació;105;580;385;0;1070
Q Activitats sanitàries i de serveis socials;155;215;695;3650;4715
R Activitats artístiques, recreatives i d'entreteniment;130;135;0;0;265
S Altres serveis;220;135;180;0;535
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;4135;6860;8310;5950;25255

