﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cubelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080749
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2885;2869;2619;2537;1758;16
Després de 1990;134;97;37;48;20;37
De 1990 a 1986;124;105;56;62;30;19
De 1985 a 1981;57;56;26;31;12;1
De 1980 a 1976;111;110;55;70;27;1
De 1975 a 1971;175;169;67;88;28;6
De 1970 a 1966;253;234;91;109;29;19
De 1965 a 1961;307;285;140;145;32;22
De 1960 a 1951;319;301;140;161;26;18
De 1950 a 1941;173;169;91;94;11;4
De 1940 a 1931;59;57;36;31;5;2
De 1930 a 1921;32;32;24;23;4;0
Abans de 1921;12;12;9;7;1;0
Total;4641;4496;3391;3406;1983;145

