﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Bartomeu del Grau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081995&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;20;23
Tècnics i professionals científics i intel·lectuals;22;8;10
Tècnics i professionals de suport;31;43;45
Empleats administratius;24;4;2
Treballadors de serveis i venedors de comerç;32;30;23
Treballadors qualificats en activitats agràries i pesqueres;41;44;50
Artesans i treballadors qualificats de les indústries i la construcció;265;100;121
Operadors d'instal·lacions i maquinària, i muntadors;59;277;264
Treballadors no qualificats;21;27;16
Forces armades;0;0;0
Total;522;553;554

