﻿Població a 1 de gener. Per sexe i edat quinquennal
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:24
;Homes;Dones;Total
De 0 a 4 anys;3675;3545;7220
De 5 a 9 anys;4543;4228;8771
De 10 a 14 anys;5158;4764;9922
De 15 a 19 anys;4790;4398;9188
De 20 a 24 anys;4871;4195;9066
De 25 a 29 anys;4711;4244;8955
De 30 a 34 anys;4823;4676;9499
De 35 a 39 anys;5468;5258;10726
De 40 a 44 anys;7040;6568;13608
De 45 a 49 anys;7349;6482;13831
De 50 a 54 anys;6259;5763;12022
De 55 a 59 anys;5899;5592;11491
De 60 a 64 anys;5203;5386;10589
De 65 a 69 anys;4382;4374;8756
De 70 a 74 anys;3326;3779;7105
De 75 a 79 anys;2426;3002;5428
De 80 a 84 anys;1461;2180;3641
De 85 a 89 anys;1175;2113;3288
De 90 a 94 anys;475;1190;1665
De 95 a 99 anys;82;332;414
100 anys o més;3;41;44
Total;83119;82110;165229

