﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171479
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;49;40;281;376
12/2023 (p);6;47;34;287;374
09/2023 (p);6;47;34;279;366
06/2023 (p);4;46;33;274;357
03/2023 (p);5;46;34;268;353
12/2022 (p);4;48;35;269;356
09/2022 (p);3;50;34;271;358
06/2022 (p);4;50;37;276;367
03/2022 (p);6;48;37;276;367
12/2021 (p);6;50;37;276;369
09/2021 (p);5;50;36;275;366
06/2021 (p);5;50;38;274;367
03/2021 (p);4;50;37;270;361
12/2020 (p);3;49;36;273;361

