﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081445
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;2;0;2;0;3;3;0;0;0;5;0;5;0;1;1;4;0;4;0;0;0;11;5;16
De 20 a 24 anys;0;0;0;0;1;1;2;2;4;0;3;3;3;5;8;0;0;0;7;1;8;3;3;6;3;0;3;0;0;0;18;15;33
De 25 a 29 anys;0;3;3;2;3;5;1;4;5;0;2;2;1;3;4;3;0;3;9;1;10;7;4;11;3;1;4;0;0;0;26;21;47
De 30 a 34 anys;1;0;1;2;0;2;2;3;5;1;3;4;3;2;5;4;1;5;10;0;10;8;6;14;1;0;1;0;0;0;32;15;47
De 35 a 39 anys;1;2;3;3;1;4;0;2;2;0;2;2;3;11;14;2;1;3;8;0;8;9;1;10;0;0;0;0;0;0;26;20;46
De 40 a 44 anys;4;4;8;0;1;1;3;0;3;4;2;6;2;7;9;2;2;4;12;0;12;10;6;16;1;2;3;0;0;0;38;24;62
De 45 a 49 anys;1;1;2;2;1;3;2;1;3;3;0;3;0;6;6;5;1;6;10;3;13;4;9;13;0;0;0;0;0;0;27;22;49
De 50 a 54 anys;2;0;2;1;0;1;2;1;3;2;0;2;1;3;4;2;1;3;7;3;10;5;1;6;1;0;1;0;0;0;23;9;32
De 55 a 59 anys;0;0;0;2;0;2;1;0;1;2;1;3;0;0;0;3;4;7;4;1;5;1;3;4;1;1;2;0;0;0;14;10;24
De 60 a 64 anys;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;5;1;6;3;0;3;2;0;2;0;0;0;0;0;0;10;5;15
De 65 anys i més;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;3;0;3;0;0;0;0;0;0;0;0;0;4;2;6
Total;9;10;19;12;8;20;13;14;27;15;13;28;13;44;57;26;12;38;78;9;87;49;34;83;14;4;18;0;0;0;229;148;377

