﻿Main dwellings. By useful floor area and year of construction (last decade)
Baix Ebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:09&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;0;18;27;30;3;18;12;12;12;0;129
2012;3;6;24;33;12;12;3;18;12;15;0;132
2013;0;0;3;0;6;3;0;12;6;9;0;39
2014;3;0;0;0;3;3;6;6;6;0;0;27
2015;0;3;6;0;3;0;3;6;3;6;0;27
2016;0;0;0;0;3;6;3;6;6;3;0;30
2017;0;0;3;3;6;3;3;3;6;3;0;30
2018;0;0;0;0;0;3;0;0;3;3;0;12
2019;0;0;0;0;3;0;0;0;0;0;0;9
2020;0;0;0;0;0;0;0;0;0;0;0;3
Total;3;9;54;63;69;36;33;66;54;45;3;435

