﻿Atur registrat. Per sexe. Mitjanes anuals
Vilanova de la Barca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252542
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,1;17,3;31,4
2022;19,3;21,9;41,2
2021;19,3;27,6;46,8
2020;14,3;24,1;38,4
2019;12,0;19,1;31,1
2018;15,3;22,1;37,3
2017;16,8;26,3;43,2
2016;20,8;37,3;58,0
2015;21,1;36,1;57,2
2014;25,2;37,6;62,8
2013;27,0;36,0;63,0
2012;31,3;37,5;68,8
2011;25,3;33,1;58,4
2010;22,5;35,8;58,3
2009;18,2;31,2;49,3
2008;8,1;21,1;29,2
2007;3,8;19,8;23,7
2006;5,6;16,1;21,7
2005;7,8;20,2;28,0

