﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilamalla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172266&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;21;27
Tècnics i professionals científics i intel·lectuals;11;15;9
Tècnics i professionals de suport;36;31;41
Empleats administratius;52;17;6
Treballadors de serveis i venedors de comerç;71;36;21
Treballadors qualificats en activitats agràries i pesqueres;13;27;32
Artesans i treballadors qualificats de les indústries i la construcció;106;58;68
Operadors d'instal·lacions i maquinària, i muntadors;87;32;39
Treballadors no qualificats;40;25;18
Forces armades;1;0;1
Total;444;262;262

