﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sobremunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082711&lang=en
;2009;1999
      Total;;
 explot.;10;10
 jornades;1445;3311
 UTA;6;12
     Mà d'obra familiar;;
 total;;
  explot.;10;9
 nombre persones;12;12
  jornades;1111;2615
  UTA;5;9
 titular;;
 nombre persones;10;9
  jornades;854;1885
  UTA;4;6
 altres familiars;;
  explot.;2;3
 nombre persones;2;3
  jornades;257;730
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;4;7
  jornades;270;501
  UTA;1;2
 fixa;;
  explot.;4;2
 nombre persones;5;2
  jornades;270;398
  UTA;1;2
 eventual;;
  explot.;0;6
  jornades;0;103
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;2
 jornades;65;195
 UTA;0;1

